"School Year","Role","Rank","Notes"
"1989-1990","Unspecified","Assistant Professor",""
"1990-1991","Speech-Language Pathology","Assistant Professor",""
"1991-1992","Speech-Language Pathology","Assistant Professor",""
"1992-1993","Speech-Language Pathology","Associate Professor",""
"1993-1994","Speech-Language Pathology","Associate Professor",""
"1994-1995","Speech-Language Pathology","Associate Professor",""
"1995-1996","Speech-Language Pathology","Associate Professor",""
"1996-1997","Speech-Language Pathology","Associate Professor",""
"1997-1998","Speech-Language Pathology","Associate Professor",""
"1998-1999","Acting Head","Associate Professor",""
"1999-2000","Acting Head","Professor",""
