"School Year","Role","Rank","Notes"
"1949-1950","Unspecified","Instructor",""
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor","On leave."
"1952-1953","Unspecified","Instructor","On leave."
"1953-1954","Unspecified","Instructor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Unspecified","Associate Professor",""
"1959-1960","Unspecified","Associate Professor",""
"1960-1961","Unspecified","Associate Professor",""
"1961-1962","Unspecified","Associate Professor",""
"1962-1963","Unspecified","Professor",""
"1963-1964","Unspecified","Professor",""
"1964-1965","Unspecified","Professor",""
"1965-1966","Unspecified","Professor",""
"1966-1967","Industrial Arts","Professor",""
