"School Year","Role","Rank","Notes"
"1893-1894","Unspecified","Instructor",""
"1894-1895","Unspecified","Instructor",""
"1896-1897","Supervisor of Training School--Advanced Department","Unspecified","Until January 1897"
"1897-1898","Applied English","Professor",""
"1898-1899","Applied English","Professor",""
"1900-1901","English Language and Literature","Professor",""
"1901-1902","English Language and Literature","Professor",""
"1902-1903","English Language and Literature","Professor",""
"1903-1904","English Language and Literature","Professor",""
"1904-1905","English Language and Literature","Professor",""
"1905-1906","English Language and Literature","Professor",""
"1906-1907","English Language and Literature","Professor","Resigned effective June 12, 1907."
