"School Year","Role","Rank","Notes"
"1895-1896","Penmanship and Drawing","Instructor",""
"1896-1897","Penmanship and Drawing","Instructor",""
"1897-1898","Drawing","Instructor",""
"1898-1899","Drawing","Instructor","Leave of absence, 1898-1899."
"1899-1900","Drawing","Instructor",""
"1900-1901","Drawing","Assistant Professor",""
"1901-1902","Drawing","Assistant Professor",""
"1902-1903","Drawing","Assistant Professor",""
"1903-1904","Drawing","Assistant Professor",""
"1904-1905","Drawing","Professor",""
"1905-1906","Drawing","Professor",""
"1906-1907","Drawing","Professor",""
"1907-1908","Drawing","Professor",""
"1908-1909","Drawing","Professor",""
"1909-1910","Drawing","Professor",""
"1910-1911","Drawing","Professor",""
"1911-1912","Unspecified","Professor",""
"1912-1913","Unspecified","Professor",""
"1913-1914","Unspecified","Professor",""
"1914-1915","Unspecified","Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Unspecified","Professor",""
"1917-1918","Unspecified","Professor",""
"1918-1919","Unspecified","Professor",""
"1919-1920","Unspecified","Professor",""
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Art","Professor","On leave, spring term."
"1923-1924","Art","Professor",""
"1924-1925","Art","Professor","Leave of absence, winter term 1924-1925."
"1925-1926","Art","Professor",""
"1926-1927","Art","Professor",""
"1927-1928","Art","Professor",""
"1928-1929","Art","Professor",""
"1929-1930","Art","Professor",""
"1930-1931","Art","Professor",""
"1931-1932","Art","Professor",""
"1932-1933","Art","Associate Professor",""
"1933-1934","Art","Associate Professor",""
"1934-1935","Art","Professor",""
"1935-1936","Art","Professor",""
"1936-1937","Art","Professor",""
"1937-1938","Art","Professor",""
"1938-1939","Unspecified","Emeritus","Part-time service."
"1939-1940","Unspecified","Emeritus","Part-time service."
"1940-1941","Unspecified","Emeritus","Part-time service."
"1941-1942","Unspecified","Emeritus",""
"1942-1943","Unspecified","Emeritus",""
"1943-1944","Unspecified","Emeritus","Part-time service."
"1944-1945","Unspecified","Emeritus","Part-time service."
"1945-1946","Unspecified","Emeritus","Part-time service."
"1946-1947","Unspecified","Emeritus","Part-time service."
"1947-1948","Unspecified","Emeritus","Part-time service."
"1948-1949","Unspecified","Emeritus",""
"1949-1950","Unspecified","Emeritus",""
"1950-1951","Unspecified","Emeritus",""
"1951-1952","Unspecified","Emeritus",""
"1952-1953","Unspecified","Emeritus",""
"1953-1954","Unspecified","Emeritus",""
"1954-1955","Unspecified","Emeritus",""
"1955-1956","Unspecified","Emeritus",""
"1956-1957","Unspecified","Emeritus",""
"1957-1958","Unspecified","Emeritus",""
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
