"School Year","Role","Rank","Notes"
"1978-1979","Unspecified","Lecturer",""
"1981-1982","Unspecified","Lecturer","Temporary."
"1982-1983","Unspecified","Lecturer",""
"1983-1984","Unspecified","Lecturer",""
"1992-1993","Management","Assistant Professor",""
"1993-1994","Management","Assistant Professor",""
"1994-1995","Management","Assistant Professor",""
"1995-1996","Management","Assistant Professor",""
"1996-1997","Management","Assistant Professor",""
"1997-1998","Unspecified","Associate Professor",""
"1998-1999","Management","Associate Professor",""
"1999-2000","Management","Associate Professor",""
"2000-2001","Management","Associate Professor",""
"2001-2002","Management","Associate Professor",""
"2002-2003","Management","Associate Professor",""
"2003-2004","Management","Professor",""
"2004-2005","Management","Professor",""
"2005-2006","Management","Professor",""
"2006-2007","Operations Management","Professor",""
"2007-2008","Operations Management","Professor",""
"2008-2009","Operations Management","Professor",""
"2009-2010","Operations Management","Professor",""
"2010-2011","Operations Management","Professor",""
"2011-2012","Operations Management","Professor",""
"2012-2013","Operations Management","Professor",""
"2015-2016","Unspecified","Emeritus",""
