"School Year","Role","Rank","Notes"
"1978-1979","History","Assistant Professor",""
"1979-1980","History","Assistant Professor",""
"1980-1981","History","Assistant Professor",""
"1981-1982","History","Associate Professor",""
"1982-1983","History","Associate Professor",""
"1983-1984","History","Associate Professor","Professional Development Leave, fall semester."
"1984-1985","History","Associate Professor",""
"1985-1986","History","Associate Professor",""
"1986-1987","History","Professor",""
"1987-1988","History","Professor","Professional Development Leave, fall semester."
"1988-1989","History","Professor",""
"1989-1990","History","Professor",""
"1990-1991","History","Professor",""
"1991-1992","History","Professor",""
"1992-1993","History","Professor",""
"1993-1994","History","Professor",""
"1994-1995","History","Professor",""
"1995-1996","History","Professor",""
"1996-1997","History","Professor",""
"1997-1998","History","Professor",""
"1998-1999","History","Professor",""
"1999-2000","History","Professor",""
"2000-2001","History","Professor",""
"2001-2002","History","Professor","On leave fall semester"
"2002-2003","History","Professor","Professional Development Assignment, fall and spring semesters"
"2003-2004","History","Professor","On leave, fall semester."
"2004-2005","History","Professor","Professional Development Assignment, academic year."
"2005-2006","History","Professor","Leave spring semester."
"2006-2007","History","Professor","On leave, spring semester."
"2007-2008","History","Professor",""
"2008-2009","History","Professor",""
"2009-2010","History","Professor",""
"2010-2011","History","Professor","Professional Development Assignment, 2010-2011."
"2011-2012","History","Professor",""
"2012-2013","History","Professor",""
"2013-2014","History","Professor",""
"2014-2015","History","Professor",""
