"School Year","Role","Rank","Notes"
"1896-1897","Instrumental Music","Instructor",""
"1897-1898","Instrumental Music","Instructor",""
"1898-1899","Instrumental Music","Instructor",""
"1899-1900","Instrumental Music","Instructor",""
"1900-1901","Instrumental Music","Instructor",""
"1901-1902","Instrumental Music","Instructor",""
"1902-1903","Instrumental Music; Director of Band and Orchestra","Instructor",""
"1903-1904","Instrumental Music; Director of Band and Orchestra","Instructor","On leave, November 25, 1903-June 8, 1904."
"1904-1905","Band and Stringed Instruments and Band Conductor","Instructor",""
"1905-1906","Band and Stringed Instruments and Band Conductor","Instructor",""
"1906-1907","Band and Stringed Instruments","Director","Resigned effective July 26, 1907."
