"School Year","Role","Rank","Notes"
"1982-1983","Physical Education","Instructor",""
"1983-1984","Physical Education","Instructor",""
"1984-1985","Physical Education","Instructor",""
"1985-1986","Physical Education","Instructor",""
"1986-1987","Physical Education","Instructor",""
"1987-1988","Physical Education","Instructor",""
"1988-1989","Physical Education","Instructor",""
"1989-1990","Physical Education","Instructor",""
"1990-1991","Physical Education","Instructor",""
"1991-1992","Physical Education","Instructor",""
"1992-1993","Physical Education","Instructor",""
"1993-1994","Physical Education","Instructor",""
"1994-1995","Physical Education","Instructor",""
"1995-1996","Physical Education","Instructor",""
"1996-1997","Physical Education","Instructor",""
"1997-1998","Physical Education","Instructor",""
"1998-1999","Physical Education","Instructor",""
"1999-2000","Physical Education","Instructor",""
"2000-2001","Physical Education","Instructor",""
"2001-2002","Physical Education","Instructor",""
"2002-2003","Physical Education","Instructor",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
