"School Year","Role","Rank","Notes"
"1967-1968","French","Associate Professor",""
"1968-1969","French","Associate Professor",""
"1969-1970","French","Associate Professor",""
"1970-1971","French","Associate Professor",""
"1971-1972","French","Associate Professor",""
"1972-1973","French","Professor",""
"1973-1974","French","Professor",""
"1974-1975","French","Professor",""
"1975-1976","French","Professor",""
"1976-1977","French","Professor",""
"1977-1978","French","Professor",""
"1978-1979","French","Professor",""
"1979-1980","French","Professor",""
"1980-1981","French","Professor",""
"1981-1982","French","Professor",""
"1982-1983","French","Professor",""
"1983-1984","French","Professor",""
"1984-1985","French","Professor",""
"1985-1986","French","Professor",""
"1986-1987","French","Professor",""
"1987-1988","French","Professor",""
"1988-1989","French","Professor",""
"1989-1990","French","Professor",""
"1990-1991","French","Professor",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
