"School Year","Role","Rank","Notes"
"1978-1979","Geography","Assistant Professor",""
"1979-1980","Geography","Assistant Professor",""
"1980-1981","Geography","Assistant Professor",""
"1981-1982","Geography","Assistant Professor",""
"1982-1983","Geography","Assistant Professor",""
"1983-1984","Geography","Assistant Professor",""
"1984-1985","Geography","Assistant Professor",""
"1985-1986","Geography","Assistant Professor",""
"1986-1987","Geography","Assistant Professor",""
"1987-1988","Geography","Assistant Professor","Professional Development Leave, spring semester."
"1988-1989","Geography","Assistant Professor",""
"1989-1990","Geography","Assistant Professor",""
"1990-1991","Geography","Associate Professor",""
"1991-1992","Geography","Associate Professor",""
"1992-1993","Geography","Associate Professor",""
"1993-1994","Geography","Associate Professor","Professional Development Leave, spring semester."
"1994-1995","Geography","Associate Professor",""
"1995-1996","Geography","Associate Professor",""
"1996-1997","Geography","Associate Professor",""
"1997-1998","Geography","Associate Professor",""
"1998-1999","Geography","Associate Professor",""
"1999-2000","Geography","Associate Professor",""
"2000-2001","Geography","Associate Professor",""
"2001-2002","Geography","Associate Professor",""
"2002-2003","Geography","Associate Professor",""
"2003-2004","Geography","Associate Professor",""
"2004-2005","Geography","Associate Professor",""
"2005-2006","Geography","Associate Professor",""
"2006-2007","Geography","Associate Professor",""
"2007-2008","Geography","Associate Professor","Emeritus status effective June 2008."
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
