"School Year","Role","Rank","Notes"
"1996-1997","Mathematics Education","Instructor",""
"1997-1998","Mathematics Education","Instructor",""
"1998-1999","Mathematics Education","Instructor",""
"1999-2000","Mathematics Education","Instructor",""
"2000-2001","Mathematics Education","Instructor",""
"2001-2002","Mathematics Education","Instructor",""
"2002-2003","Mathematics Education","Instructor",""
"2003-2004","Mathematics Education","Instructor",""
"2004-2005","Mathematics and Science","Instructor","Also taught in the Department of Mathematics."
"2005-2006","Mathematics and Science","Instructor","Also taught in Department of Mathematics."
"2006-2007","Mathematics and Science","Instructor","Professional Development Assignment, fall semester; also listed in Department of Mathematics."
"2007-2008","Unspecified","Instructor","Also taught in Department of Mathematics."
"2008-2009","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Assistant Professor",""
"2012-2013","Unspecified","Assistant Professor",""
"2013-2014","Unspecified","Assistant Professor",""
"2014-2015","Unspecified","Assistant Professor",""
