"School Year","Role","Rank","Notes"
"1964-1965","Supervisor","Unspecified",""
"1965-1966","Supervisor","Unspecified",""
"1966-1967","Supervisor","Unspecified",""
"1967-1968","Supervisor","Unspecified",""
"1968-1969","Supervisor","Unspecified",""
"1969-1970","Supervisor","Unspecified",""
"1970-1971","Supervisor","Unspecified",""
"1971-1972","Supervisor","Unspecified",""
"1972-1973","Unspecified","Unspecified",""
"1973-1974","Unspecified","Unspecified",""
"1974-1975","Director","Unspecified",""
"1975-1976","Director","Unspecified",""
"1976-1977","Director","Unspecified",""
"1977-1978","Director","Unspecified",""
"1978-1979","Director","Unspecified",""
"1979-1980","Director","Unspecified",""
"1980-1981","Director","Unspecified",""
"1981-1982","Director","Unspecified",""
"1982-1983","Director","Unspecified",""
"1983-1984","Director","Unspecified",""
"1984-1985","Director","Unspecified",""
"1985-1986","Director","Unspecified",""
"1986-1987","Director","Unspecified",""
