"School Year","Role","Rank","Notes"
"1897-1898","Vocal Music","Instructor",""
"1898-1899","Vocal Music","Instructor",""
"1899-1900","Vocal Music","Instructor",""
"1900-1901","Vocal Music","Assistant Professor",""
"1901-1902","Vocal Music","Assistant Professor",""
"1902-1903","Director of Vocal Music and Men's Glee Clubs","Unspecified",""
"1903-1904","Director of Vocal Music and Men's Glee Clubs","Unspecified",""
"1904-1905","Director of Vocal Music and Men's Glee Clubs","Unspecified",""
"1905-1906","Director of Vocal Music and Men's Glee Clubs","Unspecified",""
"1906-1907","Public School Music, Choral Society, and Glee Clubs","Unspecified",""
"1907-1908","Public School Music, Choral Society, and Glee Clubs","Professor",""
"1908-1909","Public School Music, Choral Society, and Glee Clubs","Professor",""
"1909-1910","Head","Professor",""
"1910-1911","Head","Professor",""
"1911-1912","Head","Professor","Public School Music; Director of Choral Society and Glee Clubs."
"1912-1913","Head","Professor","Public School Music; Director of Choral Society and Glee Clubs."
"1913-1914","Head","Professor",""
"1914-1915","Head","Professor",""
"1915-1916","Head","Professor",""
"1916-1917","Head","Professor",""
"1917-1918","Head","Professor",""
"1918-1919","Head","Professor",""
"1919-1920","Head","Professor",""
"1920-1921","Head","Professor","Extension Service, fall term 1920."
"1921-1922","Head","Professor","Also worked in Extension Service."
"1922-1923","Head","Professor","Extension Service, fall term 1922."
"1923-1924","Head","Professor",""
"1924-1925","Head","Professor",""
"1925-1926","Head","Professor",""
"1926-1927","Head","Professor",""
"1927-1928","Head","Professor","Three months leave of absence, 1927-1928."
"1928-1929","Head","Professor",""
"1929-1930","Head","Professor",""
"1930-1931","Head","Professor",""
"1931-1932","Head","Professor",""
"1932-1933","Head","Professor",""
"1933-1934","Head","Professor",""
"1934-1935","Music","Professor",""
"1935-1936","Unspecified","Emeritus","Part-time service."
"1936-1937","Unspecified","Emeritus","Part-time service."
"1937-1938","Unspecified","Emeritus","Part-time service."
"1938-1939","Unspecified","Emeritus","Part-time service."
"1939-1940","Unspecified","Emeritus","Part-time service."
"1940-1941","Unspecified","Emeritus","Part-time service."
"1941-1942","Unspecified","Emeritus","Part-time service."
"1942-1943","Unspecified","Emeritus","Part-time service."
"1943-1944","Unspecified","Emeritus","Part-time service."
"1944-1945","Unspecified","Emeritus","Part-time service."
"1945-1946","Unspecified","Emeritus","Part-time service."
