"School Year","Role","Rank","Notes"
"1896-1897","Methods","Instructor",""
"1897-1898","Methods","Assistant Professor",""
"1898-1899","Methods","Assistant Professor",""
"1899-1900","Methods","Assistant Professor",""
"1900-1901","Methods","Professor",""
"1901-1902","Methods","Professor",""
"1902-1903","Methods","Professor",""
"1903-1904","Elementary Instruction","Professor",""
"1904-1905","Elementary Instruction","Professor",""
"1905-1906","Elementary Instruction","Professor",""
"1906-1907","Elementary Instruction","Professor",""
"1907-1908","Elementary Instruction; Principles of Education","Professor",""
"1908-1909","Elementary Instruction","Professor",""
"1909-1910","Elementary Instruction","Professor",""
"1910-1911","Elementary Instruction","Professor","On leave, spring term."
"1911-1912","Elementary Instruction","Professor",""
"1912-1913","Elementary Instruction","Professor",""
"1913-1914","Unspecified","Professor",""
"1914-1915","Unspecified","Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Unspecified","Professor",""
"1917-1918","Unspecified","Professor","Leave of absence, fall term, 1917."
