"School Year","Role","Rank","Notes"
"1908-1909","Pianoforte Music","Professor",""
"1909-1910","Pianoforte Music","Professor",""
"1910-1911","Head","Professor",""
"1911-1912","Organ, Piano, and Harmony","Professor",""
"1912-1913","Piano and Organ","Professor","Leave of absence, 1912-1913."
"1913-1914","Unspecified","Professor",""
"1914-1915","Unspecified","Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Piano and Organ","Professor",""
"1917-1918","Piano and Organ","Professor",""
"1918-1919","Piano and Organ","Professor",""
"1919-1920","Piano and Organ","Professor",""
"1920-1921","Piano and Organ","Professor",""
"1921-1922","Piano and Organ","Professor",""
"1922-1923","Piano and Organ","Professor",""
