"School Year","Role","Rank","Notes"
"1918-1919","Government and Economics","Instructor",""
"1919-1920","Government and Economics","Instructor",""
"1920-1921","Government and Economics","Assistant Professor",""
"1921-1922","Government and Economics","Professor",""
"1922-1923","Government and Economics","Professor",""
"1923-1924","Government and Economics","Professor",""
"1924-1925","Government and Economics","Professor",""
"1925-1926","Government and Economics","Professor",""
"1926-1927","Government and Economics","Professor",""
"1927-1928","Government and Economics","Professor",""
"1928-1929","Government and Economics","Professor",""
"1929-1930","Government and Economics","Professor",""
"1930-1931","Government and Economics","Professor",""
"1931-1932","Economics and History","Professor",""
"1932-1933","Economics","Associate Professor",""
"1933-1934","Economics","Associate Professor",""
"1934-1935","Economics","Associate Professor",""
"1935-1936","Economics","Associate Professor",""
"1936-1937","Economics","Associate Professor",""
"1937-1938","Economics","Associate Professor",""
"1938-1939","Economics","Associate Professor",""
"1939-1940","Economics","Associate Professor",""
"1940-1941","Economics","Associate Professor",""
"1941-1942","Economics","Associate Professor",""
"1942-1943","Economics","Associate Professor",""
"1943-1944","Economics","Associate Professor",""
"1944-1945","Economics","Associate Professor",""
"1945-1946","Economics","Associate Professor",""
"1946-1947","Economics","Associate Professor",""
"1947-1948","Economics","Associate Professor",""
"1948-1949","Economics","Associate Professor",""
"1949-1950","Economics","Professor",""
"1950-1951","Unspecified","Emeritus",""
"1951-1952","Unspecified","Emeritus","Part-time Service."
"1952-1953","Unspecified","Emeritus","Part-time service."
"1953-1954","Unspecified","Emeritus","Part-time service."
"1954-1955","Unspecified","Emeritus","Part-time service."
"1955-1956","Unspecified","Emeritus","Part-time service."
"1956-1957","Unspecified","Emeritus","Part-time service."
"1957-1958","Unspecified","Emeritus","Part-time service."
"1958-1959","Unspecified","Emeritus","Part-time service."
"1959-1960","Unspecified","Emeritus","Part-time service."
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus",""
"1964-1965","Unspecified","Emeritus",""
"1965-1966","Unspecified","Emeritus",""
"1966-1967","Unspecified","Emeritus",""
"1967-1968","Unspecified","Emeritus",""
