"School Year","Role","Rank","Notes"
"1992-1993","Mathematics","Instructor",""
"1993-1994","Mathematics","Instructor",""
"1994-1995","Mathematics","Instructor",""
"1995-1996","Mathematics","Instructor",""
"1996-1997","Mathematics","Instructor",""
"1997-1998","Mathematics","Instructor",""
"1998-1999","Mathematics","Instructor",""
"1999-2000","Mathematics","Instructor",""
"2000-2001","Coordinator of Student Teaching","Instructor",""
"2001-2002","Coordinator of Student Teaching","Instructor","On leave academic year."
"2002-2003","Coordinator of Student Teaching","Instructor","On leave academic year"
"2003-2004","Coordinator of Student Teaching","Assistant Professor",""
"2004-2005","Unspecified","Assistant Professor","Associate Director of Teacher Education and Diversity Initiatives."
"2005-2006","Acting Associate Director, Teacher Education & Diversity Initiative","Assistant Professor",""
"2006-2007","Associate Director, Teacher Education and Diversity Initiatives","Assistant Professor",""
"2007-2008","Associate Director, Teacher Education and Diversity Initiatives","Assistant Professor",""
"2008-2009","Director of Teacher Education","Assistant Professor",""
"2009-2010","Unspecified","Assistant Professor",""
"2010-2011","Unspecified","Assistant Professor",""
"2011-2012","Unspecified","Assistant Professor",""
"2012-2013","Unspecified","Assistant Professor",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
