"School Year","Role","Rank","Notes"
"1991-1992","Marketing","Assistant Professor",""
"1992-1993","Marketing","Assistant Professor",""
"1993-1994","Marketing","Assistant Professor",""
"1994-1995","Marketing","Assistant Professor",""
"1995-1996","Marketing","Assistant Professor",""
"1996-1997","Marketing","Associate Professor",""
"1997-1998","Marketing","Associate Professor",""
"1998-1999","Marketing","Associate Professor",""
"1999-2000","Marketing","Associate Professor",""
"2000-2001","Marketing","Associate Professor",""
"2001-2002","Marketing","Associate Professor",""
