"School Year","Role","Rank","Notes"
"1989-1990","Anthropology","Assistant Professor",""
"1990-1991","Anthropology","Assistant Professor",""
"1991-1992","Anthropology","Assistant Professor",""
"1992-1993","Anthropology","Assistant Professor",""
"1993-1994","Anthropology","Assistant Professor",""
"1994-1995","Anthropology","Associate Professor",""
"1995-1996","Anthropology","Associate Professor","Professional Development Leave, academic year."
"1996-1997","Anthropology","Associate Professor",""
"1997-1998","Anthropology","Associate Professor",""
"1998-1999","Anthropology","Associate Professor",""
"1999-2000","Anthropology","Associate Professor",""
"2000-2001","Anthropology","Associate Professor",""
"2001-2002","Anthropology","Professor",""
"2002-2003","Anthropology","Professor",""
"2003-2004","Anthropology","Professor",""
"2004-2005","Anthropology","Professor",""
"2005-2006","Anthropology","Professor","Professional Development Assignment, spring semester."
"2006-2007","Anthropology","Professor",""
