"School Year","Role","Rank","Notes"
"1925-1926","Unspecified","Instructor",""
"1926-1927","Unspecified","Instructor",""
"1927-1928","Unspecified","Instructor",""
"1928-1929","Unspecified","Professor","On leave, summer 1929."
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor","On leave of absence."
"1932-1933","Unspecified","Assistant Professor",""
"1933-1934","Unspecified","Assistant Professor",""
"1934-1935","Unspecified","Assistant Professor",""
