"School Year","Role","Rank","Notes"
"1967-1968","English","Instructor","Temporary."
"1979-1980","International Student Advisor","Unspecified",""
"1980-1981","International Student Advisor","Unspecified",""
"1981-1982","International Student Advisor","Unspecified",""
"1982-1983","International Student Advisor","Unspecified",""
"1983-1984","International Student Advisor","Unspecified",""
"1984-1985","International Student Advisor","Unspecified",""
"1985-1986","International Student Advisor","Unspecified",""
"1986-1987","International Student Advisor","Unspecified",""
"1987-1988","International Student Advisor","Unspecified",""
"1988-1989","International Student Advisor","Unspecified",""
"1989-1990","International Student Advisor","Unspecified",""
"1990-1991","International Student Advisor","Unspecified",""
"1991-1992","Director","Unspecified",""
"1992-1993","Director","Unspecified",""
"1993-1994","Director","Unspecified",""
"1994-1995","Director","Unspecified",""
"1995-1996","Director","Unspecified",""
"1996-1997","Director","Unspecified",""
"1997-1998","Director, International Services","Unspecified",""
"1998-1999","Director, International Services","Unspecified",""
"1999-2000","Director, International Services","Unspecified",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
