"School Year","Role","Rank","Notes"
"1951-1952","Unspecified","Instructor","Temporary."
"1952-1953","Unspecified","Instructor",""
"1953-1954","Unspecified","Instructor",""
"1954-1955","English","Assistant Professor",""
"1955-1956","English","Assistant Professor",""
"1956-1957","English","Assistant Professor",""
"1957-1958","English","Assistant Professor",""
"1958-1959","English","Assistant Professor",""
"1959-1960","English","Assistant Professor",""
"1960-1961","English","Assistant Professor",""
"1961-1962","English","Assistant Professor",""
"1962-1963","English","Assistant Professor",""
"1963-1964","Administrative Assistant for Composition","Assistant Professor",""
"1964-1965","Administrative Assistant for Composition","Assistant Professor",""
"1965-1966","Administrative Assistant for Composition","Assistant Professor",""
"1966-1967","Administrative Assistant for Composition","Assistant Professor",""
"1967-1968","English","Assistant Professor",""
"1968-1969","English","Assistant Professor",""
"1969-1970","English","Associate Professor",""
"1970-1971","English","Associate Professor",""
"1971-1972","English","Associate Professor",""
"1972-1973","English","Associate Professor",""
"1973-1974","English","Associate Professor",""
"1974-1975","English","Associate Professor",""
"1975-1976","English","Associate Professor",""
"1976-1977","English","Associate Professor",""
"1977-1978","English","Associate Professor",""
"1978-1979","English","Associate Professor",""
"1979-1980","English","Associate Professor","On disability leave."
"1980-1981","English","Associate Professor","On disability leave."
"1981-1982","English","Associate Professor","On disability leave."
"1982-1983","English","Associate Professor","On disability leave."
"1983-1984","English","Associate Professor","On disability leave."
"1984-1985","English","Associate Professor","On leave."
