"School Year","Role","Rank","Notes"
"1976-1977","Head","Professor",""
"1977-1978","Head","Professor",""
"1978-1979","Head","Professor",""
"1979-1980","Head","Professor",""
"1980-1981","Head","Professor","Acting Dean of the Graduate College."
"1981-1982","Head","Professor",""
"1982-1983","Head","Professor",""
"1983-1984","Head","Professor",""
"1984-1985","Head","Professor",""
"1985-1986","Head","Professor",""
"1986-1987","Head","Professor",""
"1987-1988","English","Professor",""
"1988-1989","English","Professor",""
"1989-1990","English","Professor","Professional Development Leave, fall semester."
"1990-1991","English","Professor",""
"1991-1992","English","Professor",""
"1992-1993","English","Professor",""
"1993-1994","English","Professor",""
"1994-1995","English","Professor",""
"1995-1996","English","Professor",""
"1996-1997","English","Professor",""
"1997-1998","English","Professor",""
"1998-1999","English","Professor",""
"1999-2000","English","Professor",""
"2000-2001","English","Professor",""
"2001-2002","English","Professor",""
"2002-2003","English","Professor",""
"2003-2004","English","Professor",""
"2004-2005","English","Professor",""
"2005-2006","English","Professor","Retired December 2005."
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
