"School Year","Role","Rank","Notes"
"1967-1968","Coordinator of Student Teaching","Instructor","Fort Dodge."
"1968-1969","Coordinator of Student Teaching","Instructor","Fort Dodge."
"1969-1970","Coordinator of Student Teaching","Instructor","Fort Dodge."
"1970-1971","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1971-1972","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1972-1973","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1973-1974","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1974-1975","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1975-1976","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1977-1978","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1978-1979","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1979-1980","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1980-1981","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1981-1982","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1982-1983","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1983-1984","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1984-1985","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1985-1986","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1986-1987","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1987-1988","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1988-1989","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1989-1990","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1990-1991","Coordinator of Student Teaching","Assistant Professor",""
"1991-1992","Coordinator of Student Teaching","Assistant Professor","Fort Dodge."
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
