"School Year","Role","Rank","Notes"
"1956-1957","Industrial Arts","Assistant Professor",""
"1957-1958","Industrial Arts","Assistant Professor",""
"1958-1959","Industrial Arts","Assistant Professor",""
"1959-1960","Industrial Arts","Assistant Professor","On leave, spring semester."
"1960-1961","Industrial Arts","Assistant Professor",""
"1961-1962","Industrial Arts","Assistant Professor",""
"1962-1963","Industrial Arts","Assistant Professor",""
"1963-1964","Industrial Arts","Assistant Professor",""
"1964-1965","Industrial Arts","Assistant Professor",""
"1965-1966","Industrial Arts","Assistant Professor",""
"1966-1967","Industrial Arts","Assistant Professor","Professional Development Leave, one semester."
"1967-1968","Industrial Arts","Assistant Professor",""
"1968-1969","Industrial Arts","Associate Professor",""
"1969-1970","Industrial Arts","Associate Professor",""
"1970-1971","Industrial Arts","Associate Professor",""
"1971-1972","Industrial Arts","Professor",""
"1972-1973","Industrial Arts","Professor",""
"1973-1974","Industrial Arts","Professor",""
"1974-1975","Industrial Arts","Professor",""
"1975-1976","Industrial Technology","Professor",""
"1976-1977","Industrial Technology","Professor",""
"1977-1978","Industrial Technology","Professor",""
"1978-1979","Industrial Technology","Professor",""
"1979-1980","Industrial Technology","Professor",""
"1980-1981","Industrial Technology","Professor",""
"1981-1982","Industrial Technology","Professor",""
"1982-1983","Industrial Technology","Professor",""
"1983-1984","Industrial Technology","Professor",""
"1984-1985","Industrial Technology","Professor",""
"1985-1986","Industrial Technology","Professor",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
