"School Year","Role","Rank","Notes"
"1966-1967","Fine Arts Librarian","Unspecified",""
"1967-1968","Reference Librarian (Fine Arts)","Unspecified",""
"1968-1969","Reference Librarian (Fine Arts)","Unspecified",""
"1969-1970","Reference Librarian (Fine Arts)","Unspecified",""
"1970-1971","Reference Librarian (Fine Arts)","Unspecified",""
"1971-1972","Reference Librarian (Fine Arts)","Unspecified","Professional Development Leave, academic year."
"1972-1973","Reference Librarian (Fine Arts)","Unspecified",""
"1973-1974","Reference Librarian (Fine Arts)","Unspecified",""
"1974-1975","Reference Librarian (Fine Arts)","Unspecified",""
"1975-1976","Art and Music Librarian","Associate Professor",""
"1976-1977","Art and Music Librarian","Associate Professor",""
"1977-1978","Art and Music Librarian","Associate Professor",""
"1978-1979","Art and Music Librarian","Associate Professor",""
"1979-1980","Art and Music Librarian","Associate Professor",""
"1980-1981","Art and Music Librarian","Associate Professor",""
"1981-1982","Art and Music Librarian","Associate Professor",""
"1982-1983","Art and Music Librarian","Associate Professor",""
"1983-1984","Art and Music Librarian","Associate Professor",""
"1984-1985","Art and Music Librarian","Associate Professor",""
"1985-1986","Art and Music Librarian","Professor",""
"1986-1987","Art and Music Librarian","Professor",""
"1987-1988","Art and Music Librarian","Professor",""
"1988-1989","Art and Music Librarian","Professor",""
"1989-1990","Art and Music Librarian","Professor",""
"1990-1991","Art and Music Librarian","Professor","Retired November 1, 1990."
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
