"School Year","Role","Rank","Notes"
"1909-1910","Physics","Instructor",""
"1910-1911","Unspecified","Instructor","January-June, 1911."
"1913-1914","Physics","Professor",""
"1914-1915","Physics","Professor",""
"1915-1916","Physics","Professor","Leave of absence, 1915-1916."
"1916-1917","Physics","Professor",""
"1917-1918","Physics","Professor","On leave for duration of war in government radio work; began January 25, 1918."
"1918-1919","Physics","Professor","On leave for duration of war in government radio work; began January 25, 1918."
"1919-1920","Physics","Professor","On leave for duration of war in government radio work; began January 25, 1918."
"1961-1962","Physics","Professor","Temporary."
