"School Year","Role","Rank","Notes"
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Assistant Professor","Edison School, Waterloo; assistant principal."
"1953-1954","Unspecified","Assistant Professor","Edison School, Waterloo; assistant principal."
"1954-1955","Unspecified","Assistant Professor","On leave."
"1955-1956","Unspecified","Associate Professor","Waterloo Schools."
"1956-1957","Coordinator of Student Teaching","Associate Professor","Waterloo Schools."
"1957-1958","Unspecified","Associate Professor",""
"1958-1959","Coordinator of Student Teaching","Associate Professor","Waterloo Schools."
"1959-1960","Coordinator of Student Teaching","Associate Professor","Waterloo Schools."
"1960-1961","Coordinator of Student Teaching","Associate Professor","Waterloo Schools."
"1961-1962","Coordinator of Student Teaching","Associate Professor",""
"1962-1963","Coordinator of Student Teaching","Associate Professor",""
"1963-1964","Coordinator of Student Teaching","Associate Professor",""
"1964-1965","Coordinator of Student Teaching","Associate Professor",""
"1965-1966","Coordinator of Student Teaching","Associate Professor",""
"1966-1967","Coordinator of Student Teaching","Associate Professor",""
"1967-1968","Coordinator of Student Teaching","Associate Professor",""
"1968-1969","Coordinator of Student Teaching","Associate Professor",""
"1969-1970","Coordinator of Student Teaching","Associate Professor",""
"1970-1971","Coordinator of Student Teaching","Professor",""
"1971-1972","Coordinator of Student Teaching","Professor",""
"1972-1973","Coordinator of Student Teaching","Professor",""
"1973-1974","Coordinator of Student Teaching","Professor",""
"1974-1975","Coordinator of Student Teaching","Professor",""
"1975-1976","Coordinator of Student Teaching","Professor",""
"1976-1977","Coordinator of Student Teaching","Professor",""
"1977-1978","Coordinator of Student Teaching","Professor",""
"1978-1979","Coordinator of Student Teaching","Professor",""
"1979-1980","Coordinator of Student Teaching","Professor",""
"1980-1981","Coordinator of Student Teaching","Professor",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
