"School Year","Role","Rank","Notes"
"1968-1969","Director of Special Education","Associate Professor",""
"1969-1970","Director of Special Education","Associate Professor",""
"1970-1971","Director of Special Education","Associate Professor",""
"1971-1972","Director of Special Education","Professor",""
"1972-1973","Director of Special Education","Professor",""
"1973-1974","Director of Special Education","Professor",""
"1974-1975","Director of Special Education","Professor",""
"1975-1976","Director of Special Education","Professor",""
"1976-1977","Unspecified","Professor",""
"1977-1978","Education and Psychology","Professor",""
"1978-1979","Education and Psychology","Professor",""
"1979-1980","Education and Psychology","Professor",""
"1980-1981","Special Education","Professor",""
"1981-1982","Special Education","Professor",""
"1982-1983","Special Education","Professor",""
"1983-1984","Special Education","Professor",""
"1984-1985","Special Education","Professor",""
"1985-1986","Special Education","Professor",""
"1986-1987","Special Education","Professor",""
"1987-1988","Special Education","Professor",""
"1988-1989","Special Education","Professor",""
"1989-1990","Special Education","Professor",""
"1990-1991","Special Education","Professor",""
"1991-1992","Special Education","Professor",""
"1992-1993","Special Education","Professor",""
"1993-1994","Special Education","Professor",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
