"Person","School Year","Role","Rank","Department","Notes"
"Thomas Berg","","Head","Instructor","",""
"John Wynstra","","Unspecified","Emeritus","Library",""
"Lisa Jepsen","","Interim Associate Dean, College of Business Administration","Professor","Economics",""
"","","Archivist","","Library",""
"Christopher Cox","","Dean of Library Services","Professor","Library",""
"Robert Green","","Web Developer","Unspecified","Library",""
"","","Archivist and Historian","Exchange Professor","Library",""
"","","Archivist and Historian","Exchange Professor","Library",""
"Robert Green","","Instructor","Unspecified","Communication Studies","Instructor for the three-credit Interactive Digital Studies senior practicum"
"Robert Green","","Web Developer","Unspecified","Library",""
"","","Account Clerk","Exchange Instructor","Arts",""
"Mark Bauman","","Accounting","Professor","Accounting",""
"Terri Lasswell","","Head","Assistant Professor","Teaching",""
"Terri Lasswell","","Head","Assistant Professor","Teaching",""
"Terri Lasswell","","Head","Assistant Professor","Teaching","She retired in December 2018 from the department head."
"James Gilchrist","1876-1877","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1876-1877","Ancient Languages and Natural Science","Professor","Mathematics",""
"David Wright","1876-1877","Mathematics and English Literature","Professor","English Literature",""
"E. Burnham","1876-1877","Vocal and Instrumental Music","Professor","Art",""
"Frances Webster","1876-1877","Geography and History","Teacher","History",""
"William Pattee","1876-1877","Steward","Unspecified","Unspecified",""
"Alexander Martz","1876-1877","Engineer","Unspecified","Unspecified",""
"James Gilchrist","1877-1878","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1877-1878","Mathematics","Professor","Mathematics",""
"David Wright","1877-1878","English Language and Literature","Professor","English Literature",""
"E. Burnham","1877-1878","Vocal and Instrumental Music","Professor","Art",""
"Frances Webster","1877-1878","Geography and History","Teacher","History",""
"William Pattee","1877-1878","Steward","Unspecified","Unspecified",""
"Alexander Martz","1877-1878","Engineer","Unspecified","Unspecified",""
"J. Hobron","1878-1879","Vocal and Instrumental Music","Professor","Art",""
"James Gilchrist","1878-1879","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1878-1879","Mathematics and Natural Science","Professor","Mathematics",""
"David Wright","1878-1879","English Language and Literature","Professor","English Literature",""
"William Hull","1878-1879","Drawing, Penmanship, and Accounts","Professor","Art",""
"S. Ensign","1878-1879","Geography and History","Teacher","Science",""
"William Pattee","1878-1879","Steward","Unspecified","Unspecified",""
"Alexander Martz","1878-1879","Engineer","Unspecified","Unspecified",""
"James Gilchrist","1879-1880","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1879-1880","Mathematics and Natural Science","Professor","Mathematics",""
"David Wright","1879-1880","English Language and Literature","Professor","English Literature",""
"William Hull","1879-1880","Drawing and Accounts","Professor","Art",""
"S. Ensign","1879-1880","Geography and History","Teacher","Science",""
"Ida McLagan","1879-1880","Vocal and Instrumental Music","Teacher","Art",""
"Alexander Martz","1879-1880","Engineer","Unspecified","Unspecified",""
"William Pattee","1879-1880","Steward","Unspecified","Unspecified",""
"James Gilchrist","1880-1881","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1880-1881","Mathematics","Professor","Mathematics",""
"David Wright","1880-1881","English Language and Literature","Professor","English Literature",""
"William Hull","1880-1881","Drawing and Accounts","Professor","Art",""
"Ida McLagan","1880-1881","Vocal and Instrumental Music","Teacher","Art",""
"S. Ensign","1880-1881","History and Natural Science","Teacher","History",""
"Anna McGovern","1880-1881","Geography and General Assistant","Teacher","Science",""
"Alexander Martz","1880-1881","Engineer","Unspecified","Unspecified",""
"William Pattee","1880-1881","Steward","Unspecified","Unspecified",""
"James Gilchrist","1881-1882","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1881-1882","English Language and Literature","Professor","English Literature",""
"David Wright","1881-1882","Mathematics","Professor","Mathematics",""
"William Hull","1881-1882","Drawing and Accounts","Professor","Art",""
"S. Ensign","1881-1882","History and Natural Science","Teacher","History",""
"Ida McLagan","1881-1882","Vocal and Instrumental Music","Teacher","Art",""
"Anna McGovern","1881-1882","Geography and General Assistant","Teacher","Science",""
"Ada Armstrong","1881-1882","Librarian","Unspecified","Unspecified",""
"Alexander Martz","1881-1882","Engineer","Unspecified","Unspecified",""
"William Pattee","1881-1882","Steward","Unspecified","Unspecified",""
"James Gilchrist","1882-1883","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor","Science",""
"Moses Bartlett","1882-1883","English Language and Literature","Professor","English Literature",""
"David Wright","1882-1883","Mathematics","Professor","Mathematics",""
"William Hull","1882-1883","Drawing and Accounts","Professor","Art",""
"S. Ensign","1882-1883","History and Natural Science","Teacher","History",""
