"School Year","Role","Rank","Notes"
"1988-1989","Social Work","Instructor",""
"1989-1990","Social Work","Instructor",""
"1990-1991","Social Work","Instructor",""
"1991-1992","Social Work","Instructor","Professional Development Leave, academic year."
"1992-1993","Social Work","Instructor",""
"1993-1994","Social Work","Instructor",""
"1994-1995","Social Work","Instructor",""
"1995-1996","Social Work","Instructor","On leave."
"1996-1997","Social Work","Instructor",""
"1997-1998","Social Work","Instructor",""
"1998-1999","Social Work","Instructor",""
"1999-2000","Social Work","Instructor",""
