"School Year","Role","Rank","Notes"
"1948-1949","Unspecified","Instructor",""
"1949-1950","Coordinator of Student Counseling","Unspecified",""
"1950-1951","Coordinator of Student Counseling","Unspecified",""
"1951-1952","Coordinator of Student Counseling","Unspecified",""
"1952-1953","Coordinator of Student Counseling","Unspecified",""
"1953-1954","Coordinator of Student Counseling","Unspecified",""
"1954-1955","Coordinator of Student Counseling","Unspecified",""
"1955-1956","Coordinator of Student Counseling","Unspecified",""
"1956-1957","Coordinator of Student Counseling","Unspecified",""
"1957-1958","Coordinator of Student Counseling","Unspecified",""
"1958-1959","Coordinator of Student Counseling","Unspecified",""
"1959-1960","Coordinator of Student Counseling","Unspecified",""
"1960-1961","Coordinator of Student Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1961-1962","Coordinator of Student Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1962-1963","Coordinator of Student Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1963-1964","Coordinator of Student Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1964-1965","Coordinator of Student Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1965-1966","Coordinator of Student Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1966-1967","Coordinator of Counseling","Unspecified",""
"1967-1968","Coordinator of Counseling","Unspecified",""
"1968-1969","Coordinator of Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1969-1970","Coordinator of Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1970-1971","Coordinator of Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1971-1972","Coordinator of Counseling","Unspecified","Also Assistant in Admissions and Advising."
"1972-1973","Coordinator of Counseling","Unspecified",""
"1973-1974","Director","Unspecified",""
"1974-1975","Director","Unspecified",""
"1975-1976","Director","Unspecified",""
"1976-1977","Director","Unspecified",""
"1977-1978","Director","Unspecified",""
"1978-1979","Director","Unspecified",""
"1979-1980","Coordinator","Unspecified",""
"1980-1981","Coordinator","Unspecified",""
"1981-1982","Coordinator","Unspecified",""
"1982-1983","Coordinator","Unspecified",""
"1983-1984","Coordinator","Unspecified",""
"1984-1985","Coordinator","Unspecified",""
