"School Year","Role","Rank","Notes"
"1985-1986","Sociology","Assistant Professor",""
"1986-1987","Sociology","Assistant Professor",""
"1987-1988","Sociology","Assistant Professor",""
"1988-1989","Sociology","Assistant Professor",""
"1989-1990","Sociology","Assistant Professor",""
"1990-1991","Sociology","Assistant Professor",""
"1991-1992","Sociology","Assistant Professor",""
"1992-1993","Sociology","Associate Professor",""
"1993-1994","Sociology","Associate Professor",""
"1994-1995","Sociology","Associate Professor",""
"1995-1996","Sociology","Associate Professor",""
"1996-1997","Head","Associate Professor",""
"1997-1998","Head","Associate Professor",""
"1998-1999","Head","Associate Professor",""
"1999-2000","Head","Associate Professor",""
"2000-2001","Head","Associate Professor",""
"2001-2002","Head","Associate Professor",""
"2002-2003","Head","Associate Professor",""
"2003-2004","Head","Associate Professor",""
"2004-2005","Head","Associate Professor",""
"2005-2006","Head","Associate Professor",""
"2006-2007","Sociology","Associate Professor","Professional Development Assignment, fall semester."
"2007-2008","Sociology","Associate Professor",""
"2008-2009","Criminology","Associate Professor",""
"2009-2010","Criminology","Associate Professor",""
"2010-2011","Criminology","Associate Professor",""
"2011-2012","Criminology","Associate Professor",""
"2012-2013","Criminology","Associate Professor",""
"2013-2014","Criminology","Associate Professor",""
"2014-2015","Criminology","Associate Professor",""
