"School Year","Role","Rank","Notes"
"2001-2002","Unspecified","Adjunct Instructor",""
"2002-2003","Unspecified","Adjunct Instructor",""
"2003-2004","Unspecified","Adjunct Instructor",""
"2004-2005","Modern Languages","Instructor",""
"2005-2006","Modern Languages","Instructor",""
"2006-2007","Modern Languages","Instructor",""
"2007-2008","Modern Languages","Instructor",""
"2009-2010","Modern Languages","Instructor",""
"2010-2011","Modern Languages","Instructor",""
"2011-2012","Unspecified","Assistant Professor",""
