"School Year","Role","Rank","Notes"
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Unspecified","Instructor","Edison School, Waterloo."
"1953-1954","Unspecified","Instructor","Edison School, Waterloo."
"1954-1955","Unspecified","Assistant Professor","Hudson School."
"1955-1956","Unspecified","Assistant Professor","On leave."
"1956-1957","Unspecified","Assistant Professor","On leave; Hudson School."
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Coordinator of Student Teaching","Assistant Professor","Mason City Schools."
"1959-1960","Coordinator of Student Teaching","Assistant Professor","Mason City Schools."
"1960-1961","Coordinator of Student Teaching","Assistant Professor","Mason City Schools."
"1961-1962","Coordinator of Student Teaching","Assistant Professor","Mason City Schools."
"1962-1963","Coordinator of Student Teaching","Assistant Professor",""
"1963-1964","Coordinator of Student Teaching","Assistant Professor",""
"1964-1965","Coordinator of Student Teaching","Assistant Professor",""
"1965-1966","Coordinator of Student Teaching","Assistant Professor",""
"1966-1967","Coordinator of Student Teaching","Assistant Professor",""
"1967-1968","Coordinator of Student Teaching","Assistant Professor",""
"1968-1969","Coordinator of Student Teaching","Assistant Professor",""
"1969-1970","Coordinator of Student Teaching","Associate Professor",""
"1970-1971","Coordinator of Student Teaching","Associate Professor",""
"1971-1972","Coordinator of Student Teaching","Associate Professor",""
"1972-1973","Coordinator of Student Teaching","Associate Professor",""
"1973-1974","Coordinator of Student Teaching","Associate Professor",""
"1974-1975","Coordinator of Student Teaching","Associate Professor",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
