"School Year","Role","Rank","Notes"
"1899-1900","English Grammar","Assistant",""
"1900-1901","English Grammar","Assistant",""
"1901-1902","English Grammar","Assistant",""
"1902-1903","English Grammar","Assistant",""
"1903-1904","English Grammar","Instructor",""
"1904-1905","English","Instructor",""
"1905-1906","English","Instructor",""
"1906-1907","English Grammar","Instructor",""
"1907-1908","English Grammar","Instructor","Leave of absence, winter and spring terms."
"1908-1909","English Grammar","Unspecified",""
"1909-1910","English Grammar","Assistant Professor",""
"1910-1911","English Grammar","Assistant Professor",""
"1911-1912","English Grammar and English Classics","Assistant Professor",""
"1912-1913","English Grammar and English Classics","Assistant Professor",""
"1913-1914","Unspecified","Assistant Professor",""
"1914-1915","Unspecified","Assistant Professor",""
"1915-1916","Unspecified","Assistant Professor","Leave of absence, 1915-1916."
"1916-1917","Unspecified","Assistant Professor",""
"1917-1918","Unspecified","Assistant Professor","Leave of absence, fall term, 1917."
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Assistant Professor",""
"1920-1921","Unspecified","Assistant Professor",""
"1921-1922","Unspecified","Assistant Professor",""
"1922-1923","Unspecified","Assistant Professor",""
"1923-1924","Unspecified","Assistant Professor",""
"1924-1925","Unspecified","Assistant Professor",""
"1925-1926","Unspecified","Assistant Professor",""
"1926-1927","Unspecified","Assistant Professor",""
"1927-1928","Unspecified","Assistant Professor",""
"1928-1929","Unspecified","Assistant Professor",""
