"School Year","Role","Rank","Notes"
"1969-1970","Unspecified","Instructor",""
"1970-1971","Unspecified","Instructor",""
"1971-1972","Unspecified","Instructor",""
"1972-1973","Unspecified","Instructor",""
"1973-1974","Unspecified","Assistant Professor",""
"1974-1975","Unspecified","Assistant Professor",""
"1975-1976","Science","Assistant Professor",""
"1976-1977","Science","Assistant Professor",""
"1977-1978","Science","Assistant Professor",""
"1978-1979","Science","Assistant Professor","Professional Development Leave."
"1979-1980","Science","Assistant Professor",""
"1980-1981","Science","Assistant Professor",""
"1981-1982","Science","Assistant Professor",""
"1982-1983","Science","Assistant Professor",""
"1983-1984","Science","Assistant Professor",""
"1984-1985","Science","Associate Professor",""
"1985-1986","Science","Associate Professor",""
"1986-1987","Science","Associate Professor","On 75% leave."
"1987-1988","Science Education","Associate Professor",""
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Associate Professor",""
"1990-1991","Coordinator of Student Teaching","Professor",""
"1991-1992","Coordinator of Student Teaching","Professor",""
"1992-1993","Coordinator of Student Teaching","Professor",""
"1993-1994","Coordinator of Student Teaching","Professor",""
"1994-1995","Coordinator of Student Teaching","Professor",""
"1995-1996","Coordinator of Student Teaching","Professor",""
"1996-1997","Coordinator of Student Teaching","Professor",""
"1997-1998","Coordinator of Student Teaching","Professor",""
"1998-1999","Coordinator of Student Teaching","Professor",""
"1999-2000","Coordinator of Student Teaching","Professor",""
"2000-2001","Coordinator of Student Teaching","Professor",""
"2001-2002","Coordinator of Student Teaching","Professor",""
"2002-2003","Coordinator of Student Teaching","Professor",""
"2003-2004","Coordinator of Student Teaching","Professor",""
"2004-2005","Coordinator of Student Teaching","Professor",""
"2005-2006","Coordinator of Student Teaching","Professor",""
"2006-2007","Coordinator of Student Teaching","Professor",""
"2007-2008","Coordinator of Student Teaching","Professor",""
"2008-2009","Coordinator of Student Teaching","Professor",""
"2009-2010","Coordinator of Student Teaching","Professor","Emeritus status, December 31, 2009."
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
