"School Year","Role","Rank","Notes"
"1894-1895","Librarian","Unspecified",""
"1895-1896","Librarian","Unspecified",""
"1896-1897","Librarian","Unspecified",""
"1897-1898","Librarian","Unspecified",""
"1898-1899","Librarian","Unspecified",""
"1899-1900","Librarian","Unspecified",""
"1900-1901","Librarian","Unspecified",""
"1901-1902","Librarian","Unspecified",""
"1902-1903","Librarian","Unspecified",""
"1903-1904","Librarian","Unspecified",""
"1904-1905","Librarian","Unspecified",""
"1905-1906","Librarian","Unspecified",""
"1906-1907","Librarian","Unspecified",""
