"School Year","Role","Rank","Notes"
"1985-1986","Unspecified","Instructor",""
"1986-1987","Unspecified","Instructor",""
"1987-1988","Unspecified","Instructor",""
"1988-1989","Unspecified","Instructor",""
"1989-1990","Unspecified","Instructor",""
"1990-1991","Unspecified","Instructor",""
"1991-1992","Science Education","Instructor",""
"1992-1993","Science Education","Instructor",""
"1993-1994","Science Education","Instructor",""
"1994-1995","Science Education","Instructor",""
"1995-1996","Science Education","Instructor",""
"1996-1997","Science Education","Instructor",""
"1997-1998","Science Education","Instructor",""
"1998-1999","Science Education","Instructor",""
