"School Year","Role","Rank","Notes"
"2000-2001","Unspecified","Instructor",""
"2001-2002","Modern Languages","Instructor",""
"2002-2003","Modern Languages","Instructor",""
"2003-2004","Modern Languages","Instructor",""
"2004-2005","Modern Languages","Instructor",""
"2005-2006","Modern Languages","Instructor",""
"2006-2007","Modern Languages","Instructor",""
"2007-2008","Unspecified","Instructor",""
"2008-2009","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor",""
"2012-2013","Coordinator of Student Field Experiences","Instructor",""
"2013-2014","Coordinator of Student Field Experiences","Instructor",""
"2014-2015","Coordinator of Student Field Experiences","Instructor",""
"2015-2016","Coordinator of Student Field Experiences","Instructor",""
"2015-2016","Coordinator of Student Field Experiences","Instructor",""
