"School Year","Role","Rank","Notes"
"1981-1982","History","Visiting Assistant Professor",""
"1982-1983","History","Assistant Professor",""
"1983-1984","History","Visiting Assistant Professor",""
"1984-1985","History","Associate Professor",""
"1985-1986","History","Associate Professor","Professional Development Leave, fall semester."
"1986-1987","History","Associate Professor",""
"1987-1988","History","Associate Professor",""
"1988-1989","History","Associate Professor",""
"1989-1990","History","Associate Professor",""
"1990-1991","History","Professor",""
"1991-1992","History","Professor",""
"1992-1993","History","Professor",""
"1993-1994","Acting Head","Professor",""
"1994-1995","History","Professor",""
"1995-1996","History","Professor","Professional Development Leave, spring semester."
"1996-1997","History","Professor",""
"1997-1998","History","Professor",""
"1998-1999","History","Professor",""
"1999-2000","History","Professor",""
"2000-2001","History","Professor",""
"2001-2002","History","Professor",""
"2002-2003","History","Professor",""
"2003-2004","Head","Professor",""
"2004-2005","Head","Professor",""
"2005-2006","Head","Professor",""
"2006-2007","Head","Professor",""
"2007-2008","Head","Professor",""
"2008-2009","Head","Professor",""
"2009-2010","Head","Professor",""
"2010-2011","Head","Professor",""
"2011-2012","Head","Professor",""
"2012-2013","Head","Professor",""
"2013-2014","Head","Professor",""
"2014-2015","Head","Professor",""
