"School Year","Role","Rank","Notes"
"1922-1923","Unspecified","Instructor","Branch Summer School, Creston, summer term, 1923."
"1923-1924","Unspecified","Instructor",""
"1924-1925","Unspecified","Instructor","Branch Summer School, Carroll, summer term 1925"
"1925-1926","Unspecified","Instructor","Branch Summer School, Clarinda, summer term 1926."
"1927-1928","Unspecified","Instructor","Summer term 1928 only."
"1928-1929","Unspecified","Instructor","Summer term 1929 only."
"1929-1930","Unspecified","Instructor","Summer term 1930 only."
"1930-1931","Unspecified","Instructor",""
"1931-1932","Unspecified","Instructor",""
"1932-1933","Unspecified","Instructor",""
"1933-1934","Unspecified","Instructor",""
"1934-1935","Unspecified","Instructor",""
"1935-1936","Unspecified","Instructor",""
"1936-1937","Unspecified","Instructor",""
"1937-1938","Unspecified","Instructor",""
"1938-1939","Unspecified","Instructor",""
"1939-1940","Unspecified","Instructor",""
"1940-1941","Unspecified","Instructor",""
"1941-1942","Unspecified","Instructor",""
"1942-1943","Unspecified","Instructor",""
"1943-1944","Unspecified","Instructor",""
"1944-1945","Unspecified","Instructor",""
"1945-1946","Unspecified","Instructor",""
"1946-1947","Unspecified","Instructor",""
"1947-1948","Unspecified","Assistant Professor",""
"1948-1949","Unspecified","Assistant Professor",""
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Assistant Professor",""
"1953-1954","Unspecified","Associate Professor",""
"1954-1955","Unspecified","Associate Professor",""
