"School Year","Role","Rank","Notes"
"1915-1916","Unspecified","Unspecified","Summer term, 1916 only."
"1921-1922","Unspecified","Assistant Professor",""
"1922-1923","Manual Arts","Assistant Professor",""
"1923-1924","Manual Arts","Assistant Professor",""
"1924-1925","Art","Assistant Professor",""
"1925-1926","Art","Assistant Professor",""
"1926-1927","Art","Assistant Professor",""
"1927-1928","Art","Assistant Professor",""
"1928-1929","Art","Assistant Professor",""
"1929-1930","Art","Professor",""
"1930-1931","Art","Professor",""
"1931-1932","Art","Professor",""
"1932-1933","Art","Assistant Professor","On leave of absence."
"1933-1934","Art","Assistant Professor",""
"1934-1935","Art","Assistant Professor",""
"1935-1936","Art","Assistant Professor",""
"1936-1937","Art","Assistant Professor",""
"1937-1938","Art","Assistant Professor",""
"1938-1939","Art","Assistant Professor",""
"1939-1940","Art","Assistant Professor",""
"1940-1941","Art","Assistant Professor",""
"1941-1942","Art","Assistant Professor",""
"1942-1943","Art","Assistant Professor",""
"1943-1944","Art","Assistant Professor",""
