"School Year","Role","Rank","Notes"
"1968-1969","Director of Forensics","Associate Professor",""
"1969-1970","Director of Forensics","Associate Professor",""
"1970-1971","Director of Forensics","Associate Professor",""
"1971-1972","Director of Forensics","Associate Professor",""
"1972-1973","Director of Forensics","Associate Professor",""
"1973-1974","Director of Forensics","Associate Professor",""
"1974-1975","Director of Forensics","Associate Professor",""
"1975-1976","Director of Forensics","Professor",""
"1976-1977","Director of Forensics","Professor","Professional Development Leave, spring semester."
"1977-1978","Director of Forensics","Professor",""
"1978-1979","Unspecified","Professor",""
"1979-1980","Speech","Professor",""
"1980-1981","Unspecified","Professor",""
"1981-1982","Communication Studies","Professor",""
"1982-1983","Communication Studies","Professor",""
"1983-1984","Communication Studies","Professor",""
"1984-1985","Communication Studies","Professor",""
"1985-1986","Communication Studies","Professor",""
"1986-1987","Communication Studies","Professor",""
"1987-1988","Communication Studies","Professor",""
"1988-1989","Communication Studies","Professor",""
"1989-1990","Communication Studies","Professor",""
"1990-1991","Communication Studies","Professor","Professional Development Leave, spring semester."
"1991-1992","Communication Studies","Professor",""
"1992-1993","Communication Studies","Professor",""
"1993-1994","Communication Studies","Professor",""
"1994-1995","Communication Studies","Professor",""
"1995-1996","Communication Studies","Professor",""
"1996-1997","Communication Studies","Professor",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
