"School Year","Role","Rank","Notes"
"1967-1968","Unspecified","Assistant Professor",""
"1968-1969","Unspecified","Assistant Professor",""
"1969-1970","Unspecified","Assistant Professor",""
"1970-1971","Unspecified","Assistant Professor",""
"1971-1972","Unspecified","Assistant Professor",""
"1972-1973","Unspecified","Assistant Professor",""
"1973-1974","Unspecified","Assistant Professor",""
"1974-1975","Unspecified","Assistant Professor",""
"1975-1976","Physical Education for Men","Assistant Professor",""
"1976-1977","Unspecified","Assistant Professor",""
