"School Year","Role","Rank","Notes"
"1921-1922","Unspecified","Assistant",""
"1922-1923","Unspecified","Assistant",""
"1923-1924","Critic of Teaching","Unspecified","Hudson Training Center."
"1924-1925","Critic of Teaching","Unspecified","Hudson Training Center."
"1925-1926","Critic of Teaching","Unspecified","Hudson Training Center."
"1927-1928","Critic of Teaching","Unspecified","East Waterloo Training Center."
"1928-1929","Critic of Teaching","Unspecified","East Waterloo."
"1929-1930","Critic of Teaching","Instructor","Waterloo Schools."
"1930-1931","Unspecified","Instructor","On leave of absence."
"1931-1932","Unspecified","Instructor",""
"1932-1933","Unspecified","Instructor",""
"1933-1934","Unspecified","Instructor",""
"1934-1935","Unspecified","Instructor",""
"1935-1936","Unspecified","Instructor",""
"1936-1937","Unspecified","Instructor",""
"1937-1938","Unspecified","Instructor",""
"1938-1939","Unspecified","Instructor",""
"1939-1940","Unspecified","Instructor",""
"1940-1941","Unspecified","Instructor",""
"1941-1942","Unspecified","Instructor",""
"1942-1943","Unspecified","Instructor",""
"1943-1944","Unspecified","Assistant Professor",""
"1944-1945","Unspecified","Assistant Professor",""
"1945-1946","Unspecified","Assistant Professor",""
"1946-1947","Unspecified","Assistant Professor",""
"1947-1948","Unspecified","Assistant Professor",""
"1948-1949","Unspecified","Assistant Professor",""
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Associate Professor",""
"1953-1954","Unspecified","Associate Professor",""
"1954-1955","Unspecified","Associate Professor",""
"1955-1956","Unspecified","Associate Professor",""
"1956-1957","Unspecified","Associate Professor",""
"1957-1958","Unspecified","Associate Professor",""
"1958-1959","Unspecified","Associate Professor",""
"1959-1960","Unspecified","Associate Professor",""
"1960-1961","Unspecified","Associate Professor",""
"1961-1962","Unspecified","Associate Professor",""
"1962-1963","Unspecified","Associate Professor",""
"1963-1964","Unspecified","Associate Professor",""
"1964-1965","Unspecified","Associate Professor",""
"1965-1966","Unspecified","Associate Professor",""
"1966-1967","Unspecified","Associate Professor",""
"1967-1968","Unspecified","Associate Professor",""
"1968-1969","Unspecified","Emeritus",""
"1969-1970","Unspecified","Emeritus",""
"1970-1971","Unspecified","Emeritus",""
"1971-1972","Unspecified","Emeritus",""
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
