"School Year","Role","Rank","Notes"
"2001-2002","Unspecified","Adjunct Instructor",""
"2002-2003","Unspecified","Adjunct Instructor",""
"2003-2004","Unspecified","Adjunct Instructor",""
"2004-2005","Unspecified","Adjunct Instructor",""
"2005-2006","Unspecified","Instructor",""
"2006-2007","Unspecified","Instructor",""
"2007-2008","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor",""
"2012-2013","Unspecified","Instructor",""
"2013-2014","Unspecified","Instructor",""
"2014-2015","Unspecified","Instructor",""
