"School Year","Role","Rank","Notes"
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Associate Professor",""
"1957-1958","Unspecified","Associate Professor",""
"1958-1959","Unspecified","Associate Professor",""
"1959-1960","Assistant to the Dean of Instruction","Professor","Director of the Summer Session."
"1960-1961","Assistant to the Dean of Instruction","Professor","Director of the Summer Session."
"1961-1962","Assistant to the Dean of Instruction","Professor","Director of the Summer Session."
"1962-1963","Assistant to the Dean of Instruction","Professor","Director of the Summer Session."
"1963-1964","Assistant Dean of Instruction","Professor","Director of the Summer Session."
"1964-1965","Assistant Dean of Instruction","Professor","Director of the Summer Session."
"1965-1966","Associate Dean of Instruction","Professor","Director of the Summer Session."
"1966-1967","Associate Dean of Instruction","Professor","Director of the Summer Session."
"1967-1968","Associate Dean of Instruction","Professor","Director of the Summer Session."
"1968-1969","Dean, College of Education","Professor","Director of the Summer Session."
"1969-1970","Dean, College of Education","Professor","Director of the Summer Session."
"1970-1971","Dean, College of Education","Professor",""
"1971-1972","Dean, College of Education","Professor","Director of Teacher Education, Director of Summer Session."
"1972-1973","Dean, College of Education","Professor",""
"1973-1974","Dean, College of Education","Professor",""
"1974-1975","Dean, College of Education","Professor",""
"1975-1976","Dean, College of Education","Professor","Also Director of Teacher Education."
"1975-1976","Dean, College of Education","Professor",""
"1976-1977","Director of Teacher Education","Professor","Professional Development Leave, fall semester."
"1977-1978","Director of Teacher Education","Professor",""
"1978-1979","Director of Teacher Education","Professor",""
"1979-1980","Director of Teacher Education","Professor",""
"1980-1981","Unspecified","Professor",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
