"School Year","Role","Rank","Notes"
"1996-1997","English","Assistant Professor",""
"1997-1998","English","Assistant Professor",""
"1998-1999","English","Assistant Professor",""
"1999-2000","English","Assistant Professor",""
"2000-2001","English","Assistant Professor","Co-editor of North American Review."
"2001-2002","English","Assistant Professor","Co-editor of North American Review."
"2002-2003","English","Associate Professor","Co-editor of North American Review."
"2003-2004","English","Associate Professor","Co-editor of North American Review."
"2004-2005","English","Associate Professor","Co-editor of North American Review."
"2005-2006","English","Associate Professor",""
"2006-2007","English","Associate Professor","Co-editor of North American Review; Professional Development Assignment, spring semester."
"2007-2008","English","Associate Professor",""
"2008-2009","English","Associate Professor","Editor, North American Review."
"2009-2010","English","Professor",""
"2010-2011","English","Professor",""
"2011-2012","English","Professor",""
"2012-2013","English","Professor",""
"2013-2014","English","Professor",""
"2014-2015","English","Professor",""
