"School Year","Role","Rank","Notes"
"1990-1991","Communicative Disorders","Assistant Professor",""
"1991-1992","Unspecified","Assistant Professor",""
"1992-1993","Speech-Language Pathology","Assistant Professor",""
"1993-1994","Speech-Language Pathology","Associate Professor",""
"1994-1995","Speech-Language Pathology","Associate Professor",""
"1995-1996","Speech-Language Pathology","Associate Professor",""
"1996-1997","Speech-Language Pathology","Associate Professor",""
"1997-1998","Speech-Language Pathology","Associate Professor",""
"1998-1999","Speech-Language Pathology","Associate Professor",""
"1999-2000","Speech-Language Pathology","Associate Professor",""
"2000-2001","Speech-Language Pathology","Associate Professor",""
"2001-2002","Speech-Language Pathology","Associate Professor",""
"2002-2003","Speech-Language Pathology","Associate Professor",""
"2003-2004","Speech-Language Pathology","Associate Professor",""
"2004-2005","Speech-Language Pathology","Associate Professor",""
"2005-2006","Speech-Language Pathology","Associate Professor",""
"2006-2007","Speech-Language Pathology","Associate Professor",""
"2007-2008","Speech-Language Pathology","Associate Professor",""
"2008-2009","Speech-Language Pathology","Associate Professor",""
"2009-2010","Speech-Language Pathology","Associate Professor",""
"2010-2011","Speech-Language Pathology","Associate Professor",""
"2011-2012","Speech-Language Pathology","Associate Professor",""
"2012-2013","Speech-Language Pathology","Associate Professor",""
"2013-2014","Speech-Language Pathology","Associate Professor",""
"2014-2015","Speech-Language Pathology","Associate Professor",""
"2015-2016","Speech-Language Pathology","Associate Professor",""
