"School Year","Role","Rank","Notes"
"1991-1992","Social Studies","Instructor",""
"1992-1993","Social Studies","Instructor",""
"1993-1994","Social Studies","Instructor",""
"1994-1995","Social Studies","Instructor",""
"1995-1996","High School Principal","Instructor",""
"1996-1997","High School Principal","Instructor",""
"1997-1998","High School Principal","Assistant Professor",""
"1998-1999","High School Principal","Assistant Professor",""
"1999-2000","Unspecified","Assistant Professor",""
"2000-2001","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2001-2002","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2002-2003","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2003-2004","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2004-2005","Educational Leadership, Counseling, and Postsecondary Education","Associate Professor",""
"2005-2006","Educational Leadership, Counseling, and Postsecondary Education","Associate Professor",""
"2006-2007","Educational Leadership, Counseling, and Postsecondary Education","Associate Professor",""
"2007-2008","Educational Leadership, Counseling, and Postsecondary Education","Associate Professor",""
"2008-2009","Educational Leadership, Counseling, and Postsecondary Education","Associate Professor",""
"2009-2010","Interim Head","Associate Professor",""
"2010-2011","Interim Head","Associate Professor",""
"2011-2012","Interim Head","Associate Professor",""
"2012-2013","Head","Professor",""
"2013-2014","Head","Professor",""
"2014-2015","Head","Professor","Interim Dean, College of Education, effective July 1, 2015."
"2015-2016","Dean, College of Education","Professor","On interim basis as Dean."
