"School Year","Role","Rank","Notes"
"1979-1980","Special Education","Assistant Professor",""
"1980-1981","Special Education","Assistant Professor",""
"1981-1982","Special Education","Assistant Professor",""
"1982-1983","Special Education","Assistant Professor",""
"1983-1984","Special Education","Associate Professor",""
"1984-1985","Special Education","Associate Professor",""
"1985-1986","Special Education","Associate Professor",""
"1986-1987","Special Education","Associate Professor",""
"1987-1988","Acting Associate Dean, College of Education","Associate Professor",""
"1988-1989","Associate Dean, College of Education","Associate Professor",""
"1989-1990","Associate Dean, College of Education","Professor",""
"1990-1991","Associate Dean, College of Education","Professor",""
"1991-1992","Associate Dean, College of Education","Professor",""
"1992-1993","Associate Dean, College of Education","Professor",""
"1993-1994","Associate Dean, College of Education","Professor",""
"1994-1995","Associate Dean, College of Education","Professor",""
"1995-1996","Associate Dean, College of Education","Professor",""
"1996-1997","Associate Dean, College of Education","Professor",""
"1997-1998","Associate Dean, College of Education","Professor",""
"1998-1999","Associate Dean, College of Education","Professor","Also Acting Head of the Department of Curriculum and Instruction."
"1999-2000","Associate Dean, College of Education","Professor",""
"2000-2001","Associate Dean, College of Education","Professor",""
"2001-2002","Associate Dean, College of Education","Professor",""
"2002-2003","Interim Dean, College of Education","Professor","Also listed in Educational Leadership, Counseling, and Postsecondary Education"
"2003-2004","Associate Dean, College of Education","Professor","Also acting head of Departments of ELCPE and Ed. Psych. and Foundations, spring semester."
"2004-2005","Associate Dean, College of Education","Professor","Undergraduate Education; also Interim Head, Department of Teaching; Director of PLS."
"2005-2006","Associate Dean, College of Education","Professor","Undergraduate Education; also Interim Head, Department of Teaching."
"2006-2007","Associate Dean, College of Education","Professor","Undergraduate Education; Interim Head, Department of Teaching; appointed Dean, May 2007."
"2007-2008","Dean, College of Education","Professor",""
"2008-2009","Dean, College of Education","Professor",""
"2009-2010","Dean, College of Education","Professor","Appointment as Dean ended June 30, 2010."
"2010-2011","Dean Emeritus","Professor",""
"2011-2012","Unspecified","Professor",""
"2012-2013","Unspecified","Professor",""
"2013-2014","Unspecified","Professor",""
"2014-2015","Interim Department Head","Professor",""
"2015-2016","Interim Department Head","Professor",""
