"School Year","Role","Rank","Notes"
"1973-1974","Unspecified","Assistant Professor",""
"1974-1975","Unspecified","Assistant Professor",""
"1975-1976","Elementary Education","Assistant Professor",""
"1976-1977","Elementary Education","Assistant Professor",""
"1977-1978","Elementary Education","Assistant Professor",""
"1978-1979","Elementary Education","Assistant Professor",""
"1979-1980","Elementary Education","Assistant Professor",""
"1980-1981","Elementary Education","Assistant Professor",""
"1981-1982","Elementary Education","Assistant Professor",""
"1982-1983","Elementary Education","Assistant Professor",""
"1983-1984","Elementary Education","Assistant Professor",""
"1984-1985","Elementary Education","Assistant Professor",""
"1985-1986","Elementary Education","Assistant Professor",""
"1986-1987","Elementary Education","Assistant Professor",""
"1987-1988","Elementary Education","Assistant Professor",""
"1988-1989","Elementary Education","Assistant Professor",""
"1989-1990","Elementary Education","Assistant Professor",""
"1990-1991","Elementary Education","Assistant Professor",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
