"School Year","Role","Rank","Notes"
"1947-1948","Unspecified","Instructor",""
"1948-1949","Unspecified","Instructor",""
"1949-1950","Unspecified","Instructor",""
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Unspecified","Assistant Professor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","English","Assistant Professor",""
"1955-1956","English","Associate Professor",""
"1956-1957","English","Associate Professor",""
"1957-1958","English","Associate Professor",""
"1958-1959","English","Associate Professor",""
"1959-1960","English","Professor",""
"1960-1961","English","Professor",""
"1961-1962","English","Professor",""
"1962-1963","English","Professor",""
"1963-1964","English","Professor",""
"1964-1965","English","Professor",""
"1965-1966","English","Professor",""
"1966-1967","English","Professor",""
"1967-1968","English","Professor",""
"1968-1969","English","Professor",""
"1969-1970","English","Professor",""
"1970-1971","English","Professor",""
"1971-1972","Philosophy and Humanities","Professor",""
"1972-1973","Philosophy and Humanities","Professor","Professional Development Leave, spring semester."
"1973-1974","Philosophy and Humanities","Professor",""
"1974-1975","Philosophy and Humanities","Professor",""
"1975-1976","Philosophy and Humanities","Professor",""
"1976-1977","Philosophy and Humanities","Professor",""
"1977-1978","Philosophy and Humanities","Professor",""
"1978-1979","Philosophy and Humanities","Professor",""
"1979-1980","Philosophy and Humanities","Professor","Retired December 1979."
