"School Year","Role","Rank","Notes"
"1989-1990","Assistant Director","Unspecified","Dining."
"1990-1991","Assistant Director","Unspecified","Dining."
"1991-1992","Assistant Director","Unspecified","Dining."
"1992-1993","Assistant Director","Unspecified","Dining."
"1993-1994","Assistant Director","Unspecified","Dining."
"1994-1995","Assistant Director","Unspecified","Dining."
"1995-1996","Assistant Director","Unspecified","Dining."
"1996-1997","Assistant Director","Unspecified","Dining.."
"1997-1998","Assistant Director","Unspecified","Dining."
"1998-1999","Assistant Director","Unspecified","Dining and Catering Manager."
"1999-2000","Assistant Director","Unspecified","Dining."
"2000-2001","Assistant Director","Unspecified",""
"2001-2002","Assistant Director","Unspecified","Catering and Retail."
"2002-2003","Assistant Director","Unspecified","Catering and Retail."
"2003-2004","Assistant Director","Unspecified","Catering and Retail."
"2004-2005","Assistant Director","Unspecified","Dining Special Services."
