"School Year","Role","Rank","Notes"
"1961-1962","Unspecified","Instructor",""
"1962-1963","Unspecified","Instructor",""
"1963-1964","Unspecified","Instructor",""
"1964-1965","Unspecified","Assistant Professor",""
"1965-1966","Unspecified","Assistant Professor",""
"1966-1967","Unspecified","Assistant Professor",""
"1967-1968","Unspecified","Assistant Professor","Professional Development Leave, academic year."
"1968-1969","Unspecified","Assistant Professor","On leave."
"1969-1970","Unspecified","Assistant Professor",""
"1970-1971","Unspecified","Associate Professor",""
"1971-1972","Unspecified","Associate Professor",""
"1972-1973","Unspecified","Associate Professor",""
"1973-1974","Unspecified","Associate Professor",""
"1974-1975","Unspecified","Professor",""
"1975-1976","Mathematics","Professor",""
"1976-1977","Mathematics","Professor",""
"1977-1978","Mathematics","Professor","Problem Solving Strategies project."
"1978-1979","Mathematics","Professor","Temporary; Problem Solving Strategies project."
"1979-1980","Mathematics","Professor",""
"1980-1981","Mathematics","Professor",""
"1981-1982","Mathematics","Professor",""
"1982-1983","Mathematics","Professor",""
"1983-1984","Mathematics","Professor",""
"1984-1985","Mathematics","Professor",""
"1985-1986","Mathematics","Professor",""
"1986-1987","Mathematics","Professor","Professional Development Leave, academic year."
"1987-1988","Acting Head","Professor",""
"1988-1989","Mathematics","Professor",""
"1989-1990","Mathematics","Professor",""
"1990-1991","Mathematics","Professor",""
"1991-1992","Mathematics","Professor",""
"1992-1993","Mathematics","Professor",""
"1993-1994","Mathematics","Professor",""
"1994-1995","Mathematics","Professor",""
"1995-1996","Mathematics","Professor",""
"1996-1997","Mathematics","Professor",""
"1997-1998","Unspecified","Professor","Retired effective January 31, 1998."
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
