"School Year","Role","Rank","Notes"
"2001-2002","Costume Technical Director","Assistant Professor",""
"2002-2003","Costume Technical Director","Associate Professor",""
"2003-2004","Costume Technical Director","Associate Professor",""
"2004-2005","Costume Technical Director","Associate Professor",""
"2005-2006","Costume Technical Director","Associate Professor",""
"2006-2007","Theatre","Associate Professor",""
"2007-2008","Theatre","Associate Professor",""
"2008-2009","Theatre","Associate Professor",""
"2009-2010","Theatre","Associate Professor",""
"2010-2011","Theatre","Associate Professor",""
"2011-2012","Theatre","Associate Professor",""
"2012-2013","Theatre","Associate Professor",""
"2013-2014","Theatre","Associate Professor",""
"2014-2015","Theatre","Associate Professor",""
