"School Year","Role","Rank","Notes"
"1999-2000","Family Services","Adjunct Instructor","Also taught in Department of Management."
"2000-2001","Family Services","Adjunct Instructor",""
"2001-2002","Family Services","Instructor",""
"2002-2003","Family Services","Instructor",""
"2003-2004","Family Services","Assistant Professor",""
"2004-2005","Family Services","Assistant Professor",""
"2005-2006","Family Services","Assistant Professor",""
"2006-2007","Family Services","Assistant Professor",""
"2007-2008","Family Services","Assistant Professor",""
"2008-2009","Family Services","Assistant Professor",""
"2009-2010","Family Services","Associate Professor",""
"2010-2011","Family Services","Associate Professor",""
"2011-2012","Family Services","Associate Professor",""
"2012-2013","Family Services","Associate Professor",""
"2013-2014","Family Services","Associate Professor",""
"2014-2015","Family Services","Associate Professor",""
