"School Year","Role","Rank","Notes"
"1991-1992","Coordinator","Unspecified",""
"1994-1995","Assistant Director","Unspecified",""
"1995-1996","Assistant Director","Unspecified",""
"1996-1997","Assistant Director","Unspecified",""
"1997-1998","Assistant Director","Unspecified",""
"2000-2001","Industrial Technology","Assistant Professor",""
"2001-2002","Industrial Technology","Assistant Professor",""
"2002-2003","Industrial Technology","Assistant Professor",""
"2003-2004","Industrial Technology","Assistant Professor",""
"2004-2005","Industrial Technology","Assistant Professor",""
"2005-2006","Industrial Technology","Assistant Professor",""
"2006-2007","Industrial Technology","Assistant Professor",""
"2007-2008","Industrial Technology","Associate Professor",""
