"School Year","Role","Rank","Notes"
"1956-1957","Unspecified","Instructor",""
"1957-1958","Unspecified","Instructor",""
"1960-1961","Unspecified","Assistant Professor",""
"1961-1962","Unspecified","Assistant Professor",""
"1962-1963","Unspecified","Assistant Professor",""
"1963-1964","Unspecified","Assistant Professor",""
"1964-1965","Unspecified","Assistant Professor",""
"1965-1966","Unspecified","Assistant Professor",""
"1966-1967","Unspecified","Associate Professor",""
"1967-1968","Unspecified","Associate Professor",""
"1968-1969","Unspecified","Associate Professor",""
"1969-1970","Unspecified","Associate Professor",""
"1970-1971","Unspecified","Associate Professor",""
"1971-1972","Unspecified","Associate Professor",""
"1972-1973","Unspecified","Associate Professor",""
"1973-1974","Unspecified","Professor",""
"1974-1975","Unspecified","Professor",""
"1975-1976","Mathematics","Professor",""
"1976-1977","Mathematics","Professor",""
"1977-1978","Mathematics","Professor","Problem Solving Strategies project."
"1978-1979","Mathematics","Professor","Temporary; Problem Solving Strategies project."
"1979-1980","Mathematics","Professor",""
"1981-1982","Mathematics","Professor",""
"1982-1983","Mathematics","Professor",""
