"School Year","Role","Rank","Notes"
"1988-1989","Unspecified","Adjunct Instructor",""
"1989-1990","Unspecified","Adjunct Instructor","Spring semester."
"1990-1991","Unspecified","Adjunct Instructor",""
"1991-1992","Unspecified","Adjunct Instructor",""
"1992-1993","Unspecified","Adjunct Instructor",""
"1993-1994","Coordinator of Student Teaching","Instructor",""
"1994-1995","Coordinator of Student Teaching","Instructor",""
"1995-1996","Coordinator of Student Teaching","Adjunct Instructor",""
"1996-1997","Coordinator of Student Teaching","Instructor",""
"1997-1998","Coordinator of Student Teaching","Adjunct Instructor",""
"1998-1999","Coordinator of Student Teaching","Instructor",""
"1999-2000","Coordinator of Student Teaching","Instructor",""
"2000-2001","Coordinator of Student Teaching","Instructor",""
"2001-2002","Coordinator of Student Teaching","Instructor",""
"2002-2003","Coordinator of Student Teaching","Instructor",""
"2003-2004","Coordinator of Student Teaching","Instructor",""
"2004-2005","Coordinator of Student Teaching","Instructor",""
"2005-2006","Coordinator of Student Teaching","Instructor",""
"2006-2007","Coordinator of Student Teaching","Instructor",""
"2007-2008","Coordinator of Student Teaching","Instructor",""
"2008-2009","Coordinator of Student Teaching","Instructor",""
"2009-2010","Coordinator of Student Teaching","Instructor",""
"2010-2011","Coordinator of Student Teaching","Instructor",""
"2011-2012","Coordinator of Student Teaching","Instructor",""
"2012-2013","Coordinator of Student Teaching","Instructor",""
"2013-2014","Coordinator of Student Teaching","Instructor",""
"2014-2015","Coordinator of Student Teaching","Instructor",""
"2015-2016","Coordinator of Student Teaching","Instructor",""
