"School Year","Role","Rank","Notes"
"1979-1980","Director","Assistant Professor",""
"1979-1980","Director","Assistant Professor",""
"1980-1981","Director","Assistant Professor",""
"1981-1982","Director","Assistant Professor",""
"1982-1983","Director","Assistant Professor",""
"1983-1984","Director","Adjunct Assistant Professor",""
"1984-1985","Director","Unspecified",""
"1985-1986","Director","Adjunct Assistant Professor",""
"1986-1987","Director","Unspecified",""
"1987-1988","Director","Adjunct Assistant Professor",""
"1988-1989","Director","Unspecified",""
"1989-1990","Director","Unspecified",""
"1990-1991","Director","Unspecified",""
"1991-1992","Director","Unspecified",""
