"School Year","Role","Rank","Notes"
"1984-1985","Systems Programmer/ Analyst","Unspecified",""
"1985-1986","Specialist","Unspecified",""
"1986-1987","Specialist","Unspecified",""
"1987-1988","Specialist","Unspecified",""
"1988-1989","Specialist","Unspecified",""
"1989-1990","Coordinator","Unspecified",""
"1990-1991","Coordinator","Unspecified",""
"1991-1992","Coordinator","Unspecified",""
"1991-1992","Coordinator","Unspecified",""
"1992-1993","Assistant Director","Unspecified","Information Management."
"1993-1994","Assistant Director","Unspecified","Information Management."
"1994-1995","Assistant Director","Unspecified","Information Management."
"1995-1996","Assistant Director","Unspecified","Information Management."
"1996-1997","Assistant Director","Unspecified","Information Management."
"1997-1998","Assistant Director","Unspecified","Information Management."
"1998-1999","Assistant Director","Unspecified","Information Management."
"1999-2000","Assistant Director","Unspecified","Information Management."
"2000-2001","Coordinator, Information Technology","Unspecified",""
"2001-2002","Coordinator, Information Technology","Unspecified",""
"2002-2003","Coordinator, Information Technology","Unspecified",""
"2003-2004","Coordinator, Information Technology","Unspecified",""
"2004-2005","Coordinator, Information Technology","Unspecified",""
"2005-2006","Coordinator, Information Technology","Unspecified",""
"2006-2007","Coordinator, Information Technology","Unspecified",""
"2007-2008","Coordinator, Information Technology","Unspecified",""
"2008-2009","Coordinator, Information Technology","Unspecified",""
"2009-2010","Coordinator, Information Technology","Unspecified",""
"2010-2011","Coordinator, Information Technology","Unspecified",""
"2011-2012","Coordinator, Information Technology","Unspecified","Also tauight in Department of Computer Science, spring 2012 semester."
"2012-2013","Coordinator, Information Technology","Unspecified","Student Affairs."
"2013-2014","Coordinator, Information Technology","Unspecified","Student Affairs."
"2014-2015","Coordinator, Information Technology","Unspecified","Student Affairs; also taught in Department of Computer Science."
