"School Year","Role","Rank","Notes"
"1926-1927","Coach; Manual Training and Athletics","Instructor",""
"1927-1928","Coach","Instructor",""
"1928-1929","Coach and Supervisor of Teaching","Unspecified",""
"1929-1930","Coach","Assistant Professor",""
"1930-1931","Unspecified","Assistant Professor",""
"1931-1932","Unspecified","Assistant Professor",""
"1932-1933","Unspecified","Assistant Professor",""
"1933-1934","Unspecified","Assistant Professor",""
"1934-1935","Unspecified","Assistant Professor",""
"1935-1936","Unspecified","Assistant Professor",""
"1936-1937","Unspecified","Assistant Professor",""
"1937-1938","Unspecified","Assistant Professor",""
"1938-1939","Unspecified","Assistant Professor","On leave."
"1939-1940","Unspecified","Assistant Professor",""
"1940-1941","Unspecified","Assistant Professor",""
"1941-1942","Unspecified","Assistant Professor",""
"1942-1943","Unspecified","Assistant Professor",""
